#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
36;belegte Studien;20S;27.09.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);11;11;11;4;37
37;belegte Studien;20S;27.09.2020;UW 992 231;Universitätslehrgang Aktzeichnen;5;3;0;0;8
38;belegte Studien;20S;27.09.2020;UW 992 295;Universitätslehrgang Malen und Gestalten;14;0;0;1;15
39;belegte Studien;20S;27.09.2020;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;10;5;15
40;belegte Studien;20S;27.09.2020;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;14;3;2;22
41;belegte Studien;20S;27.09.2020;UW 050 589;Erweiterungsstudium UF Mediengestaltung;0;1;0;0;1
42;belegte Studien;20S;27.09.2020;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;0;1;0;0;1
43;belegte Studien;20S;27.09.2020;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;4;0;0;0;4
44;belegte Studien;20S;27.09.2020;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
45;belegte Studien;20S;27.09.2020;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
46;belegte Studien;20S;27.09.2020;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
47;belegte Studien;20S;27.09.2020;PE 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
48;belegte Studien;20S;27.09.2020;PF 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
49;belegte Studien;20S;27.09.2020;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
50;belegte Studien;20S;27.09.2020;UD 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
51;belegte Studien;20S;27.09.2020;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;1;1;0;4
52;belegte Studien;20S;27.09.2020;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;0;1;0;1
53;belegte Studien;20S;27.09.2020;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
54;belegte Studien;20S;27.09.2020;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
55;belegte Studien;20S;27.09.2020;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
56;belegte Studien;20S;27.09.2020;UW 956;Initiative MORE;0;0;1;4;5
57;belegte Studien;20S;27.09.2020;UW 990;Besuch einzelner Lehrveranstaltungen;8;7;1;4;20
58;belegte Studien;20S;27.09.2020;UW 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;1;0;0;2
59;belegte Studien;20S;27.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;34;6;3;0;43
60;belegte Studien;20S;27.09.2020;UW 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;2;0;0;0;2
61;belegte Studien;20S;27.09.2020;UW 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
62;belegte Studien;20S;27.09.2020;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;3;2;0;0;5
63;belegte Studien;20S;27.09.2020;UW 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
64;belegte Studien;20S;27.09.2020;UW 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
65;belegte Studien;20S;27.09.2020;UW 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;0;1;0;0;1
66;belegte Studien;20S;27.09.2020;UW 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
67;belegte Studien;20S;27.09.2020;UW 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
68;belegte Studien;20S;27.09.2020;UW 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;1;0;0;2
69;belegte Studien;20S;27.09.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;8;4;1;0;13
70;belegte Studien;20S;27.09.2020;UW 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;1;1;0;0;2
71;belegte Studien;20S;27.09.2020;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
72;belegte Studien;20S;27.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;22;6;2;0;30
73;belegte Studien;20S;27.09.2020;UW 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
74;belegte Studien;20S;27.09.2020;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;3;0;0;10
75;belegte Studien;20S;27.09.2020;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
76;belegte Studien;20S;27.09.2020;PE 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
77;belegte Studien;20S;27.09.2020;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
78;belegte Studien;20S;27.09.2020;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;0;4
79;belegte Studien;20S;27.09.2020;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;1;5
80;belegte Studien;20S;27.09.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;23;5;2;0;30
81;belegte Studien;20S;27.09.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;15;7;1;1;24
82;belegte Studien;20S;27.09.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;3;3;0;25
83;belegte Studien;20S;27.09.2020;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;2;0;0;7
84;belegte Studien;20S;27.09.2020;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
85;belegte Studien;20S;27.09.2020;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;17;5;8;2;32
86;belegte Studien;20S;27.09.2020;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;2;0;0;3
87;belegte Studien;20S;27.09.2020;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;5;6;1;21
88;belegte Studien;20S;27.09.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;1;0;0;11
89;belegte Studien;20S;27.09.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;5;0;1;0;6
90;belegte Studien;20S;27.09.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;1;1;7
91;belegte Studien;20S;27.09.2020;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
92;belegte Studien;20S;27.09.2020;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;0;1;1;9
93;belegte Studien;20S;27.09.2020;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;5;0;0;1;6
94;belegte Studien;20S;27.09.2020;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;0;0;5
