#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
62;Herkunft der Studierenden;23W;29.02.2024;Senegal;;0;1;1
63;Herkunft der Studierenden;23W;29.02.2024;Serbien;;5;1;6
64;Herkunft der Studierenden;23W;29.02.2024;Slowakei;;1;1;2
65;Herkunft der Studierenden;23W;29.02.2024;Slowenien;;2;1;3
66;Herkunft der Studierenden;23W;29.02.2024;Spanien;;8;7;15
67;Herkunft der Studierenden;23W;29.02.2024;Sri Lanka;;1;0;1
68;Herkunft der Studierenden;23W;29.02.2024;Syrien;;2;2;4
69;Herkunft der Studierenden;23W;29.02.2024;Taiwan (China);;3;4;7
70;Herkunft der Studierenden;23W;29.02.2024;Tschechien;;4;2;6
71;Herkunft der Studierenden;23W;29.02.2024;Türkei;;13;8;21
72;Herkunft der Studierenden;23W;29.02.2024;Ukraine;;16;2;18
73;Herkunft der Studierenden;23W;29.02.2024;Ungarn;;4;4;8
74;Herkunft der Studierenden;23W;29.02.2024;Usbekistan;;1;0;1
75;Herkunft der Studierenden;23W;29.02.2024;Venezuela;;0;1;1
76;Herkunft der Studierenden;23W;29.02.2024;Vereinigte Staaten (USA);;4;3;7
77;Herkunft der Studierenden;23W;29.02.2024;Vereinigtes Königreich;;0;1;1
78;Herkunft der Studierenden;23W;29.02.2024;Vietnam;;0;1;1
79;Herkunft der Studierenden;23W;29.02.2024;Zypern;;0;1;1
